No,Nama ruas jalan,Panjang ruas (Km)
692,Jln. Komp. Perumnas Pt. Pos,0.238
693,Jln. Toke Insya,0.067
694,Jl . Rubia,0.074
695,Jln. Meunasah Tuha/K. Rahman,0.325
696,Jln. Usman Sagop,0.097
697,Jln. Tgk. Yusuf,0.369
698,Jln. Abu Solong,0.12
699,Jln. Bintang I ,0.18
700,Jln. Bintang Ii,0.145
701,Jln. Tgk. Mohd. Tuha,0.284
702,Jln. Pusara Ahdi,0.288
703,Jln. Leguna I,0.24
704,Jln. K. Saman,0.02
705,Jln. Tgk. Direuleng,0.48
706,Jln. Bak Lipe,0.2
707,Jln. Meunasah Bak Mee,0.5
708,Jln. Tgk. Ben,0.2
709,Jln. Blang Paseh,0.8
710,Jln. Mawar,0.145
711,Jln. Tgk. Saleh,0.18
712,Jln. Ketimil,0.2
713,Jln. Sentosa,0.14
714,Jln. Yahya Geh,0.3
715,Jln. Keluarga,0.2
716,Jln. Malahayati,0.2
717,Jln. Pesantren Simpang Mesjid Pango,0.65
718,Jln. Makmur,0.5
719,Jln. Tgk. Ahmad,0.35
720,Jln. Tgk. H. Abas,0.15
721,Jln. Tgk. Musa,0.2
722,Jln. Meulu I,0.8
723,Jln. Meulu Ii,0.145
724,Jln. Melati,0.18
725,Jln. Meulu,0.2
726,Jln. Kuburan,0.14
727,Jln. Chik Rayek,0.08
728,Jln. Kelinci I,0.05
729,Jln. Kelinci Ii,0.12
730,Jln. Gg. Rahmani,0.4
731,Jln. Bayem,0.5
732,Jln. Utama. Jln. Kuta Rentang Tembus Ke Desa Alue Naga,0.001
733,Jln. Tgk. Meulagu & Jln. Mesjid (Baru),0.6
734,Jln. Tgk. Chik Pineung Vii,0.25
735,Jln. Rukun Sejahtera,0.36
736,Jln. Tgk. Chik Pineung Xvii,0.36
737,Jln. Tgk. Chik Pineung Ix,0.34
738,Jln. Rukun Damai,0.57
739,Jln. Tgk. Chik Pineung Iii,0.25
740,Jln. Sentosa,0.3
741,Jln. T. B. Pineung,0.3
742,Jln. T. M. Rayeuk,0.34
743,Jln. R. Warisan,0.25
744,Jln. Prada Utama Lr Keutapang Wangi,0.15
745,Jln. Prada Utama Lr Tgk. Cut,0.1
746,Jln. Prada Utama Lr Tunggai I,0.2
747,Jln. Prada Utama Lr. Benang Coklat,0.2
748,Jln. Pang Pango,0.35
749,Jln. Tgk. Muda,0.3
750,Jln. Bak Geulupe,0.25
751,Jln. Beringin Ii & Iii,0.4
752,Jln. Jeumpa,0.15
753,Jln. Suhada,0.15
754,Jln. Pang Ulee Baloek,0.3
755,Jln. Tgk Batee Timoh,0.45
756,Ds. Rawa Sakti,0.33
757,Gg. Kupula,0.25
758,L. Raya,0.3
759,Jln. Meulu & Jln. Kupula,0.4
760,Jln. Selanga & Jl Serune,0.4
761,Jln. Dusun Barat,0.4
762,Jln. Jeumpa,0.4
763,Jln. Asam Manis,0.5
764,Jln. Cot Bak U,0.04
765,Jln. Dusun Beunot,0.01
766,Jln. Dusun Musafir,0.01
767,Jln. Dusun Kutaran,0.03
768,Jln. Dusun Po Diaman,0.6
769,Jln. Dusun Lam Ara,0.4
770,Jln. Mesjid Tembus Jln. Lingkar Kampus,0.02
771,Jln. Mesjid Sd/Min,0.5
772,Jln. Daud Silang,0.5
773,Jln. Remaja Harapan Rukoh,0.24
774,Sp. Jln. T. Lam Gugob Psk. Kayee Adang,0.5
775,Sp. Jln. T. Lam Gugob Cengkeh Ds. Kayee Adang,0.12
776,Jln. Durian Desa Kayee Adang,0.075
777,Jln. Flamboyan,0.4
778,Jln. Tk. Percontohan Al Azhar Lam Gugob,0.02
779,Jln. T. Iskandar,3.58506
,,
,JALAN NON STATUS,
780,Jl. Adam (Kec. BR),0.75
781,Jl. Melati (Kec. BR),0.45
782,Jl. Enau (Kec. BR),0.66
783,Jl SDLB Kel. Ateuk Pahlawan (Kec. BR),0.55
784,Jl. Belibis Labui A. Pahlawan (Kec. BR),0.62
785,Jl. MIN Mesjid Raya. Kel. A. Pahlawan (Kec. BR),0.418
786,Jl. Langgar Ateuk Dayah Tanoh (Kec. BR),0.49
787,Jl. Rumoh Aceh Kel. Peuniti (Kec. BR),0.45
788,Jl. Mulia Neusu Jaya (Kec. BR),0.575
789,Jl. Bahagia Neusu Jaya (Kec. BR),1.05
790,Jl. Lingk. Makmur Neusu Jaya (Kec. BR),0.45
791,Jl. Bahagia Desa Ateuk Jawo (Kec. BR),0.441
792,Jl. Balai Desa/Langgar A. Munjeng (Kec. BR),0.603
793,Jl. Pasantren A. Jawo (Kec. BR),0.601
794,Jl. Mesjid Taqwa Setui (Kec. BR),0.643
795,Jl. Pemancar Dalam II (Kec. BR),0.534
796,Jl. Pemancar Dalam III (Kec. BR),0.448
797,Jl. Idi (Kec. BR),0.36
798,Jl. Multatuli (Kec. BR),0.332
799,Jl. Cemara,0.77
800,Jl. Sentosa (Kec. KA),0.61
801,Jl. Tgk. Malem I (Kec. KA),0.405
802,Jl. Keunanga & Jl. Seurune Ds. Lampulo (Kec. KA),0.65
803,Jl. Kompl. Asrama Pamen Polri Kel. Kt. Alam (Kec. KA),0.37
804,Jl. Gajah Kuta Alam (Kec. KA),0.36
805,Jl. Malikul Saleh I,0.65
806,Jl. Malikul Saleh II,0.55
807,Jl. Malikul Saleh III,0.65
808,Jl. Saudara (Kec. KA),0.318
809,Jl. Bahagia (Kec. KA),0.346
810,Jl. Lumba - Lumba,0.53
811,Jl. Nirbaya II,0.821
812,Jl. Mujair,0.85
813,Jl. Kuwera,0.65
814,Jl. Seulanga,0.739
815,Jl. K. Amin,0.703
816,Jl. Cut mahmum (Samping PLN),0.6
817,Jl. Cut mahmum (ujung T. Iskandar),0.5
818,Jl. Tgk. Ahmad,0.806
819,Jl. Pasar pagi Beurawe,0.52
820,Jl.Pelangi (Kec. KA),0.95
821,Jl.Kuwera I (Kec. KA),0.78
822,Jl. Indra Budiman (Lampulo),1.392
823,Jl. Kakap,0.42
824,Jl. Hiu,0.312
825,Jl. Tongkol,0.336
826,Jl. Sabu,0.312
827,Jl. Kepiting,0.282
828,Jl. Udang,0.335
829,Jl. Lestari,0.3145
830,Jl. Buntu,0.336
831,Jl. Pang Sago,0.335
832,Jl. Baru,0.304
833,Jl. Kadus,0.285
834,Jl. Tgk. Adi,0.2955
835,Jl. Abu Lampulo,0.285
836,Jl. Pak Wan,0.337
837,Jl. Utama,0.683
838,Jl. Bahagia I,0.391
839,Jl. Bahagia II,0.276
840,Jl. R6,0.306
841,Jl. R5,0.276
842,Jl. R4,0.34122
843,Jl. R3,0.376
844,Jl. R2,0.279
845,Jl. R1,0.283
846,Jl. L1,0.468
847,Jl. L2,0.282
848,Jl. L3,0.272
849,Jl. L4,0.493
850,Jl. L5,0.288
851,Jl. L6,0.286
852,Lr. Puyuh,0.313
853,Jl. Setia,0.52
854,Jl. Tanah Tinggi,0.54
855,Jl. Melati,0.49
856,Jl. Taqwa,0.342
857,Jl. Keudidi,0.326
858,Jl. Rajawali,0.5
859,Lr. Al - Ikhlas,0.338
860,Lr. Berlian,0.342
861,Lr. Buntu (Samping Jl. Perdamaian),0.296
862,Jl. Anggur (Lambaro Skep),0.764
863,Jl. Bak Panah I,0.67
864,Jl. Permai,0.665
865, Jl. Bak Panah II,0.76
866,Jl. Bahtera I Buntu,0.3215
867,Jl. Bahtera II Buntu,0.2782
868,Jl. Kuta Karang Buntu,0.2725
869,Jl. Kuta BateeII Buntu,0.2825
870,Jl. Kuta Batee II Buntu,0.2737
871,Jl. Aneuk galong III,0.3141
872,Jl. Kuta Batee III Buntu I,0.2718
873,Jl. Kuta Batee III,0.2993
874,Lr. Buntu Jl. Tgk. Diblang (Kp. Mulia B),0.338
875,Jl. Malahayati,0.62
876,Jl. Intan,0.444
877,Jl. Permata,0.62
878,Jl. Berlian,0.875
879,Lr. Buntu Jl. Permata,0.348
880,Jl T. Rani (Kel. Mulia Lr. 3 & 4),0.318
881,Jl. Metro,0.318
882,Jl. Sukon,0.318
883,Jl. Aneuk Galong - 1,0.35
884,Jl. Aneuk Galong  - 2,0.35
885,Jl. Mnr Inseun,0.3
886,Jl. Kuta Krueng,0.355
887,Jl. Malem Mudah - I,0.293
888,Jl. Fakinah,0.357
889,Jl. Malem Mudah - II,0.362
890,Jl. Kuala Bate,0.362
891,Jl. Buntu ( Samping Jl. P. Polem),0.448
892,Jl. T. Laksamana,0.433
893,Jl. Kuta Lampanah - I,0.32961
894,Jl. T. Wahab,0.413
895,Jl. Kuta Lampanah - II,0.6645
896,Lr. Jl. Sisinga Maharaja,0.319
897,Jl. Mawar (Kp. Laksana A),0.344
898,Jl. Buntu,0.316
899,Jl. Anggrek,0.534
900,Jl. Bakti,0.523
901,Jl. Saudara,0.399
902,Jl. Teman,0.36
903,Jl. Samanalagi,0.296
904,Jl. Sahabat,0.329
905,Jl. Mesjid,0.345
906,Jl. Emas,0.374
907,Jl. Nagan,0.303
908,Jl. Intan,0.325
909,Jl. Pinggir Kali Ling. Unta Belakang Asrama Kuta Alam,1.16
910,Jl. Salihin Lamglumpang Ulee Kareng (Kec. UK),1.05
911,Jl. Tgk. Muhammad Tuha Cirih (Kec. UK),0.767
912,Jl. Leguna I & II Cirih (Kec. UK),0.768
913,Jl. Utama Ie Masen Ulee Kareng,0.55
914,Jl. Rayeuk Utama Ie Masen Ulee Kareng,0.55
915,Jl. Tgk. Makam Desa Doy,1.05
916,Jl. Akses Komplek Perkantoran dan Rumah Sakit,1.25
917,Jl. masuk belakang SMP Neg. 19 Percontohan,0.341
918,Jl. Raja Jalil Desa Lamlagang (Kec. BNR),0.471
919,Jl. Melati Desa Lamlagang (Kec. BNR),0.607
920,Jl. Seulanga Desa Lamlagang (Kec. BNR),0.611
921,Jl. Bandung Desa Geuce Kayee Jatho (Kec. BNR),0.75
922,Jl. Semarang Desa Geuce Kayee Jatho  (Kec. BNR),0.338
923,Jl.  Solo Desa Geuce Kayee Jatho (Kec. BNR),0.34
924,Jl. Kesehatan Desa Kayee Jatho (Kec. BNR),0.35
925,Jl. Peulangan-Lhoong Cut Kec.Banda Raya ,0.685
926, Jl. Lorong Melur Lhong Raya Kec. Banda Raya,0.35
927, Jl. Lorong Buntu Lam Ara Kec. Banda Raya,0.45
928,Jl. Perumahan Guru Desa Mibo Kec. Banda Raya,0.65
929,Jl. Teratai II Lhong Raya Kec. Banda Raya,0.75
930,Jl. Muktamar,0.45
931,Jl. Tanggul Kp. Penyeurat,0.65
932,Jl. Kuburan Umum,0.45
933,Jl. Lorong Rizki Mibo,0.55
934,Jl. Taman Kurnia Geuceu Kayee Jato,0.565
935,Jl. Twk.Chek. Jl. Seulanga Cs Lhong Raya,1.2
936,Jl. Tgk. Abdurrahman. Jl. Nek Ku Lam Ara,0.55
937,Jl. Tgk Musa Dusun Panglima Nyak Raja Lamlagang,0.5
938,Jl. Banda Jaya Lamteumen Timur (Kec. JB),0.688
939,Jl. Himpunan Lamteumen Barat (Kec. JB),0.468
940,Jl. Tengoh Lamteumen Barat (Kec. JB),0.565
941,Jl. Saudara Lanjutan ,0.318
942,Jl. Bahagia,0.346
943,Jl. Sultan Salahuddin (BitaI),0.976
944,Jl. Malem dagang,1.5777
945,Jl. Mahmet Ali Aydinlar Sokagi,0.575
946,Jl. Muhittin dadalioglu Sokagi,0.369
947,Jl. Tgk. Razali Juned,0.351
948,Jl. Tgk. Chiek Dibitai,0.391
949,Jl. Imuem Geh,0.85
950,Jl. Tuan Magdum,0.437
951,Jl. Tgk. M. Yunus Sulaiman,0.75
952,Jl. Keuchik Musa,0.79
953,Jl. Tgk. Djohan,0.3336
954,Jl. Tgk. M. Hasan,0.55
955,Jl. Erdogan Bayraktar Sokagi,0.397
956,Jl. Riza Akca Sokagi,0.463
957,Jl. Menasah,0.45
958,Jl. Nasruddin Rasyid (Emperom),0.7101
959,jl. M. Amin,0.334
960,Jl. JKB,0.323
961,Jl. Emperom,0.626
962,Jl. Panglima Suud 1,0.368
963,Jl. Panglima Suud 2,0.315
964,Lr. Cahaya,0.328
965,Jl. Panglima Abu,0.543
966,Jl. Cut manyak,0.33
967,Jl. Bambu,0.282
968,Jl. Jakalan,0.467
969,Jl. T. Chik,0.435
970,Jl. Jak Lele,0.323
971,Lr. Kutaran,0.469
972,Jln. Diana,0.355
973,Jl. Habsyi (Deah Raya),1.174
974,Jl. Pocut Meurah,1.534
975,Jl. Abdul Muthalib,0.606
976,Jl. HM. Raden,0.376
977,Jl. HM. Sufi,0.894
978,Jl. Kemuning,0.918
979,Jl. Seulanga,0.69
980,Jl. Tanjung,0.678
981,Jl. Anggrek,0.577
982,Jl. Akasia,0.514
983,Jl. Beringin,1.246
984,Jl. Pintu Air,0.862
985,Jl. Hananan,0.325
986,Jl. P. Daud,0.436
987,Jl. Buntu,0.475
988,Lr. Flamboyan,0.592
989,Lr. Yahya,0.451
990,Jl. H. Ismail Ahmad,0.474
991,Lr. Tabrani Ibrahim,0.606
992,Lr. Rusli tanjung,0.358
993,Jl. Utama (Peulanggahan),1.769
994,Jl. Setapak,1.7644
995,Jl. Pagar Mesjid,0.6168
996,Jl. Tanggul,0.387
997,Lr. I,0.963
998,Lr. II,0.3916
999,Lr. III,0.448
1000,Lr. IV,0.4215
1001,Lr. V,0.5403
1002,Jl. Utama Blang Perlak (Gampong Pande),0.875
1003,Lr. Raja Siuro,0.498
1004,Lr. Raja Siuro Kiri,0.356
1005,Lr. Raja Siuro Kanan,0.3546
1006,Lr. Kuta Di Blang,0.3565
1007,Lr. Kuta Di Blang Kanan,0.3
1008,Lr. Krueng Ceucong,0.449
1009,Lr. Krueng Ceucong Kanan,0.354
1010,Lr. Keuchik Somat,0.3558
1011,Lr. Pintu Air,0.34885
1012,Lr. Lampoh Hagu,0.3774
1013,Lr. Pusara,0.33465
1014,Lr. Lampoh Hagu,0.36245
1015,Lr. Tanggul,1.28865
1016,Lr. Blang Perlak,0.3545
1017,Jl. Nyak Ita (Gampong Jawa I),0.33
1018,Jl. Nyak Keumala,0.36
1019,Jl. Nyak raden,0.81
1020,Jl. Tuan Di Banda,0.37
1021,Lr. Mak Ipok,0.325
1022,Jl. Blang Padang,0.82
1023,Jl. Puteh,0.295
1024,Jl. Tgk. Jam,0.4
1025,Jl. Raja Kuala,0.425
1026,Jl. Abasyah Raden,0.503
1027,Lr. Mantan Keuchik,0.35
1028,Lr. Lampoh Lada,0.35
1029,Jl. Blang Perlak,0.6
1030,Jl. Aparih,0.4
1031,Jl Yusuf,0.35
1032,Jl. Yahya Dolah,0.55
1033,Jl. Abubakar - 1 (Gampong Jawa II),0.35
1034,Jl. Abubakar - 2,0.35
1035,Jl Ajumu Barat,0.38
1036,Jl. Abu Suid,0.312
1037,Jl. Cut Agam,0.4
1038,Jl. Pawang Hitam,0.53
1039,Jl. PW. Abu Bakar,0.401
1040,Jl. Kap. Hamid,0.405
1041,Jl. Lampoh Kuta,0.451
1042,Jl. Langgar,0.34
1043,Jl. Bakar Husin,0.296
1044,Jl. Imbran,0.295
1045,Jl. Saaman,0.67
1046,Jl. Keumamah,0.48
1047,Jl. H. Keuchik Leumiek - Jl. Tgk. Ibrahim Desa Lamseupeung (Kec. LB),0.95
1048,Jl. Tgk. A.M. Hasan Lueng Bata (Kec. LB),1
1049,Jl. Tgk. Bungong - Jl. Komplek Perum Guru Desa,0.75
1050,Jl. Keuchik Awee,0.55
1051,Jl. Pawang daud,0.395
1052,Jl.Tgk. Ibrahim,0.55
1053,Jl. Tgk. Mangga,0.797
1054,Jl. HM. Saman D (Pante Riek),0.384
1055,Jl.T.Umar. Jl. Asam Manis. Jl.Cot Bak U Kec.Lueng Bata,1.003
1056,Jl. Tgk. M. Ishak Cs Lueng Bata,0.992
1057,Jl. Mushalla Cs / Jl. Mini Jaya Desa Batoh,1.45
1058,Jl. Tgk. Chik Lampaloh Kec. Lueng Bata,0.65
1059,Jl. Tgk. Meugat,0.55
1060,Jl. Cut Apa Main,0.6
1061,Jl. Tgk Chik Desa Bambu,0.53
1062,Jl. Tgk. Bintang,0.85
1063,Jl. Mon Nibong,0.8
1064,Jl. Ikhsan Ie Masen Kayee Adang (Kec. SK),0.75
1065,Jl. Tgk. Dibitai Kel. Kuta Baro (Kec. SK),0.495
1066,Jl. Prada-I Lingkar DLLAJR (Kec. SK),0.56
1067,Jl. Beringin (Kec. SK),0.584
1068,Jl. Kayee Adang/Min Lamgugop (Kec. SK),0.756
1069,Jl. Akasia (Kec. SK),0.39
1070,Sp.Jl. Prada Utama (Perbaikan SP) (Kec. SK),0.38
1071,Jl. Tgk. Meulagu (Tibang),1.413
1072,Jl. Utama,0.791
1073,Jl. Cabang,0.497
1074,Jl. Alue Naga,0.489
1075,Jl. Cek lah,0.434
1076,Jl. Al - Habsi (Merduati),0.355
1077,Jl. Al - Habsi,0.37
1078,Jl. Pocut Meurah,0.571
1079,Jl. T. Nyak Sarung,0.42
1080,Jl. Keunanga I,0.368
1081,Jl. Keunanga II,0.309
1082,Jl. S. Jhohan,0.474
1083,Jl. Siti Hawa,0.329
1084,Jl. N. Raden,0.292
1085,Jl. A. Muthalib,0.339
1086,Jl. H. M. Sufi,0.411
1087,Jl. Abdussalam,0.29
1088,Jl. Tabrani,0.308
1089,Jl. Ismail Ahmad,0.305
1090,Jl. M. Yahya,0.29
1091,Jl. Kemuning,0.42
1092,Jl. Tanjung I,0.357
1093,Jl. Tanjung ,0.299
1094,Jl. Sulanga,0.36
1095,Jl. Seulanga I,0.286
1096,Jl. Akasia,0.326
1097,Jl. Anggrek,0.361
1098,Jl. Anggrek I,0.303
1099,Jl. Beringin,0.499
1100,Jl. Flamboyan,0.354
1101,Jl. Pintu air,0.454
1102,Jl. Bangka,0.498
1103,Jl. Darussalam,0.328
1104,Jl. Darussalam 3,0.344
1105,Jl. Darussalam 2,0.313
1106,Lr. Abdul Salam,0.41
1107,Jl. M. Yusuf Hasyim,0.418
1108,Lr. Hj. Siti Maryam,0.331
1109,Lr. Nyak Sabi,0.45
1110,Lr. Melati,0.724
1111,Lr. Sentosa,0.446
1112,Lr. Bangka,0.994
1113,Jl. T. Nyak Sarung,0.93
1114,Jl. Keluarga I,0.451
1115,Jl. Keluarga 2,0.3679
1116,Lr. P. Ahmad,0.325
1117,Lr. Sultan Johan,1.1456
1118,Lre. Buntu / sehati,0.3912
1119,Darussalam 1. 2.3.4.5,0.41
1120,Lr. Senyum,0.346
1121,Lr. Keunanga I,0.722
1122,Lr. Keunanga II,0.486
1123,Lr. U8 (Jeulingke),0.719
1124,Lr. Mesjid,0.299
1125,Jl. Apel (Lamgugop),0.332
1126,Jl. Dusun Lamnyong,0.3515
1127,Jl. Kayee Adang,0.752
1128,Jl. Komp. P. Prof. Dr. Jamaluddin,0.368
1129,Jl. Min (belakang mesjid),0.5735
1130,Jl. Putri merendam dewi,0.642
1131,Lr. Budaya A,0.311
1132,Lr. Budaya B,0.344
1133,Lr. Mutiara,0.474
1134,Lr. Kasturi,0.378
1135,Lr. TK 1,0.431
1136,Lr. TK 2,0.4475
1137,Jl. TK Al-Azhar,0.6471
1138,Jl. Budidaya (depan TK),0.388
1139,Jl. Tunggai Utama,0.528
1140,Jl. Tunggai utama Lr. Ia,0.352
1141,Jl. Tunggal VII,0.56
1142,Jl. Tunggai V,0.515
1143,Jl. Min Langgugop,0.4275
1144,Jl. Tunggai III,0.6451
1145,Jl. Tunggai IV,0.34
1146,Jl. Syiah Kuala (Lamdingin),1.515
1147,Jl. Seulangga,0.525
1148,Gg. Jeumpa ,0.544
1149,Jl. Bineh Blang ,0.70198
1150,Jl. Tgk. Dihaji,0.52278
1151,Jl. Utama,0.33564
1152,Jl. Ismail,0.4242
1153,Jl. Lampoh Raya,0.45142
1154,Jl. Bak Hasan ,0.69023
1155,Jl. Cut Saman,0.42081
1156,Jl. Tgk. Di Pulo ,0.4555
1157,Jl. Batee Suasa,0.45137
1158,Jl. Beuransyah ,0.45272
1159,Jl. Barona,0.45507
1160,Jl. Nyak Johan,0.50821
1161,Jl. Tgk. Di Kuta,0.35557
1162,Jl. Mushalla,0.42325
1163,Jl. Mushalla ,0.37927
1164,Jl. Batee Ie Mon,0.77374
1165,Jl. Nyak Johan ,0.73
1166,Jl. AS 1,0.334
1167,Jl. AS 2,0.327
1168,Jl. AS 3,0.379
1169,Jl. AS 4,0.387
1170,Jl. AS 5,0.281
1171,Jl. Harapan,0.55
1172,Jl. Bahagia,0.75
1173,Jl. Zainul Hasyim,0.35041
1174,Jl. Tgk. Haji,0.68022
1175,Jl. H. Bintang,0.44788
1176,Jl. Utoh Saleh,0.4158
1177,Jl. Tgk. Hanafiah,0.36157
1178,Jl. Cut Raja,0.37871
1179,Jl. Rajali,0.41111
1180,Jl.Baru 1 (Kec. Meuraxa),0.75371
1181,Jl.Lorong T. Umar (Kec. Meuraxa),0.44028
1182,Jl.Abu Arsad (Kec. Meuraxa),0.39565
1183,Jl.Lorong Klg-2 (Kec. Meuraxa),0.35275
1184,Jl.Lorong Klg-1 (Kec. Meuraxa),0.32451
1185,Jl.Baru 2 (Kec. Meuraxa),0.51605
1186,Jl.M. Zuned-2 (Kec. Meuraxa),0.39169
1187,Jl.Bak Arom-1 (Kec. Meuraxa),0.47975
1188,Jl.Bak Arom (Kec. Meuraxa),0.31286
1189,Jl.Petai (Kec. Meuraxa),0.51611
1190,Jl.Mantri Zainun (Kec. Meuraxa),0.61074
1191,Jl.Meusara (Kec. Meuraxa),0.48459
1192,  Lorong Merak (Kec. Meuraksa),0.32517
1193,Jl.GEF (Kec. Meuraxa),0.358
1194,Jl.Haji Bintang (Kec. Meuraxa),0.34093
1195,Jl.M. Zuned-1 (Kec. Meuraxa),0.54236
1196,Jl.Meuraksani (Kec. Meuraxa),0.57151
1197,Jl.Kp. Nangka (Kec. Meuraxa),0.53482
1198,Jl.Tengku Hanafiah (Kec. Meuraxa),0.40375
1199,Jl.Tengku M. Yusup (Kec. Meuraxa),0.37216
1200,Jl.Irigasi (Kec. Meuraxa),0.83346
1201,Jl.Sekolahan (Kec. Meuraxa),0.47723
1202,Jl.Mawar 1 (Kec. Meuraxa),0.36756
1203,Jl.Mawar 2 (Kec. Meuraxa),0.34387
1204,Jl.Tengku Haji (Kec. Meuraxa),0.48462
1205,Jl.Dona (Kec. Meuraxa),0.29594
1206,Jl.Fery (Kec. Meuraxa),0.29984
1207,Jln. Rumoh Blang (Gampong. Pie),0.369
1208,Jl. Ismail Nyak Syam,0.485
1209,Jl. Rumoh Puteh,0.499
1210,Jl. Unida,0.509
1211,Jl. Kantor Camat,0.35
1212,Jl. Keuchik Ibrahim,0.522
1213,Jl. Cot Arun 1,0.955
1214,Jl. Cot Arun 2,0.552
1215,Jl. Dipakeh,0.35
1216,Jl. Tuan Dipakeh,0.365
1217,Jl. Harapan,0.399
1218,Jl. Bilal,0.65
1219,Jl. Payalhok,0.706
1220,Jl. K. Budiman,0.52
1221,Jl. Monda,0.417
1222,Jl. Lam Pusaka,0.383
1223,Jl. Bak Cut,0.368
1224,Jl. Bak Mee,0.422
1225,Jl. Musara,0.491
1226,Jl. Bilal I,0.397
1227,Jl. Bilai III,0.468
1228,Jl. Bilai IV,0.417
1229,Jl. Bilal V,1.508
1230,Jl. Bilai II,0.46
1231,Jl. Min Ulele,0.383
1232,Lr. Utama,0.37
1233,Jl. Monda I,0.31
1234,Jl. Balee,0.508
1235,Jl. Tuan Dikandang,0.429
1236,Jl. T. Abu,0.4
1237,Jl. Syuhada,0.39
1238,Jl. Bak Kreng,0.433
1239,Jl. Kantor Lurah,0.374
1240,Jl. Elang Timur,0.315
1241,Jl. Abd. Mutalib,0.434
1242,Jl. Monda,0.371
1243,Jl. Lorong Balee,0.4
1244,Lr. Lurah,0.372
1245,Lr. Bial,0.329
1246,Lr. Bijaksana,0.4
1247,Lr. Nyak Blukeh,0.298
1248,Lr. Dipakeh,0.285
1249,Lr. Ibnu Sabil,0.316
1250,Lr. Pribadi,0.303
1251,Lr. Musyara,0.325
1252,Lr. Keluarga,0.284
1253,Lr. Mawar,0.321
1254,Lr. Kumala II,0.314
1255,lr. Tob Aye,0.294
1256,Lr. Musalla,0.296
1257,Lr. Dasar,0.328
1258,Lr. Samping Mesjid,0.299
1259,Lr. Lampuh Kaco 2,0.295
1260,Lr. Budi,0.38
1261,Lr. Mustofa,0.29
1262,Lr. Pisang,0.33
1263,Lr. Apel,0.315
1264,Lr. Kumala,0.419
1265,Lr. Sawah I,0.306
1266,Lr. Sawah II,0.295
1267,Lr. Swah III,0.319
1268,Lr. Sawah IV,0.339
1269,Jl. Ibnu Sabil,0.411
1270,Jl. T. Benu,0.496
1271,Jl. Lam Pusaka,0.315
1272,Lr. KC Adam,0.396
1273,Lr. Bak Kulu,0.302
1274,Lr. Yatim,0.291
1275,Lr. Mesjid,0.281
1276,Lr. Melati,0.304
1277,Lr. Buntu,0.288
1278,Lr. Lampoh Kaco,0.347
1279,Jl. Pendidikan (Lamjabat. Gampong Blang),1.3485
1280,Jl. Cot Aron,0.6865
1281,Jl. Masjid,0.4837
1282,Jl. Kupula Raya,0.3885
1283,Lr. Merak,0.453
1284,Lr. Merpati I,0.395
1285,Lr. Merpati II,0.3015
1286,Lr. Balam,0.4445
1287,Lr. Merpati III,0.328
1288,Jl. T. Cik Cot Jambe,0.6388
1289,Jl. Sari Banun,0.3055
1290,Jl.Cecak,0.294265
1291,Jl.Cendana 1,0.492982
1292,Jl.Cendana 2,0.41441
1293,Jl.Cendana 3,0.355047
1294,Jl.Cendana 4,0.414458
1295,Jl.Cendana 5,0.423024
1296,Jl.Cendana 6,0.327157
1297,Jl.Cendana 7,0.327782
1298,Jl.Cendana 8,0.326904
1299,Jl.Cendawa,0.349464
1300,Jl.Kupula Raya,0.324644
1301,Jl.Rawa Madya,0.402689
1302,Jl.Rawa Madya Swasa,0.558534
1303,Jl.Tambak,0.300889
1304,Jl.Teri,0.552403
1305,Jl.Tgk. Batee Timoh,0.369237
1306,Jl. Pusara Cs.,0.65
1307,Jl.Gang Kupula,0.334397
1308,Jl.Bakti AMD,0.31166
1309,Jl.Batimoh,0.350994
1310,Jl.Haji Usman,0.535665
1311,Jl.Pang Pango,0.54932
1312,Jl.Pangulee Balok,0.40138
1313,Jl.Petua 1,0.328872
1314,Jl.Petua 2,0.328405
1315,Jl.Petua 3,0.290602
1316,Jl.Petua Utama,0.423206
1317,Jl.Pusara,0.51561
1318,Jl.Rawa Buntu,0.307895
1319,Jl.Rawa Damai,0.298774
1320,Jl.Tgk. H. Syeh,0.333153
1321,Jl. Bak Geuleupeue Cs.,0.79
1322,Jl. Gang Rajali,0.352715
1323,Jl.Bak Geuleupe,0.455977
1324,Jl.Kost,0.454
1325,Jl.T. Syarief,0.935816
,,
,,
,,
,,
,,
,,
,,
,,
