jenis_kelamin,pangkat/gol,jabatan,nama_pendidikan,jurusan,ijazah,tahun_lulus,tempat_tugas
P,III/c,Sanitarian Pertama,FKM,Kesmas,S-1,2007,UPTD Puskesmas Kopelma
P,III/c,Nutrisionis Penyelia,Akzi,Gizi,D-3,2003,UPTD Puskesmas Kopelma
P,III/b,Fungsional Umum,SPRG,Gigi,SLTA,1991,UPTD Puskesmas Kopelma
P,III/b,Ka Tu Pusk Kopelma ,FKM,Kesmas,S-1,2007,UPTD Puskesmas Kopelma
P,III/b,Bidan Plksn Lanjutan,Akbid,Bidan,D-3,2000,UPTD Puskesmas Kopelma
P,III/b,Pranata Lab Kes Plksn Lanjtn,AAK,Analis,D-3,2004,UPTD Puskesmas Kopelma
P,III/b,Perawat Plksn Lanjutan,SPK,Perawat,SLTA,2001,UPTD Puskesmas Kopelma
P,III/b,Sanitarian Plksn Lanjutan,AKL,Kesling,D-3,2002,UPTD Puskesmas Kopelma
P,III/b,Perawat Plksn Lanjutan,Akper,Perawat,D-3,2005,UPTD Puskesmas Kopelma
P,III/a,Asisten Apoteker Plksn Lnjtn,Akfar,Farmasi,D-3,2006,UPTD Puskesmas Kopelma
L,III/a,Prwt Pertama,S.Kep,Perawat,S-1,2011,UPTD Puskesmas Kopelma
P,III/a,Perawat Pelaksana,S.Kep,Perawat,S-1,,UPTD Puskesmas Kopelma
P,III/a,Perawat Pelaksana Lnjtn,Akper,Perawat,D-3,2005,UPTD Puskesmas Kopelma
P,III/a,Perawat Gigi Pelaksana,AKG,Prwt Gigi,D-3,2004,UPTD Puskesmas Kopelma
P,II/d,Fungsional Umum,Akbid,Bidan,D-3,2002,UPTD Puskesmas Kopelma
P,II/d,Fungsional Umum,Akbid,Bidan,D-3,2003,UPTD Puskesmas Kopelma
P,II/c,Fungsional Umum,Bidan,Bidan,D-1,1991,UPTD Puskesmas Kopelma
L,II/c,Fungsional Umum,Akper,Perawat,D-3,2003,UPTD Puskesmas Kopelma
P,II/c,Fungsional Umum,Akper,Perawat,D-3,1999,UPTD Puskesmas Kopelma
P,II/c,Fungsional Umum,Bidan,Bidan,D-1,1996,UPTD Puskesmas Kopelma
P,II/c,Fungsional Umum,Bidan,Bidan,D-1,1996,UPTD Puskesmas Kopelma
P,II/c,Fungsional Umum,Bidan,Bidan,D-1,1998,UPTD Puskesmas Kopelma
P,II/b,Fungsional Umum,SMF,Farmasi,SLTA,2001,UPTD Puskesmas Kopelma
L,II/a,Fungsional Umum,SPK,Perawat,SLTA,1999,UPTD Puskesmas Kopelma
L,II/a,Perawat Plksn Pemula,SPK,Perawat,SLTA,1997,UPTD Puskesmas Kopelma
P,IV/a,Ka. Puskesmas,FK,Dokter Umum,S-1,1997,UPTD Puskesmas Kuta Alam
P,III/d,Bidan Terampil,Bidan,Bidan,D-1,1990,UPTD Puskesmas Kuta Alam
P,III/d, Perawat Penyelia,FKM,Kesmas,S-1,1999,UPTD Puskesmas Kuta Alam
P,III/d, Perawat Penyelia,SPK,Keperawatan,SLTA,1984,UPTD Puskesmas Kuta Alam
P,III/d,Dokter Gigi Muda,FKG,Dokter Gigi,S-1,2005,UPTD Puskesmas Kuta Alam
P,III/d, Asistem Apoteker,SMF,Farmasi,SLTA,1987,UPTD Puskesmas Kuta Alam
P,III/d, Pranata Lab Kes Penyelia,SMAK,Analis,SLTA,1988,UPTD Puskesmas Kuta Alam
P,III/c,Fungsional Umum,AKL,Kes Lingk,D-3,1996,UPTD Puskesmas Kuta Alam
P,III/c,Ka.Tu.Puskesmas,FKM,Gizi,S-1,2003,UPTD Puskesmas Kuta Alam
P,III/c,Perawat Penyelia,Akper,Keperawatan,D-3,1993,UPTD Puskesmas Kuta Alam
P,III/c,Fungsional Umum,FKM,Kesmas,S-1,2004,UPTD Puskesmas Kuta Alam
P,III/c,Penyuluh Kes Mas Muda,FKM,Pkip,S-1,2005,UPTD Puskesmas Kuta Alam
P,III/c,Prwt Gigi Penyelia,AKG,Gigi,D-3,2003,UPTD Puskesmas Kuta Alam
P,III/c,Perawat Muda,S.Kep,Ilmu Keprwtan,S-1,2010,UPTD Puskesmas Kuta Alam
P,III/c, Perawat Penyelia,SPK,Perawat,SLTA,1987,UPTD Puskesmas Kuta Alam
P,III/b,Nutrisionis Plksn Lnjtn,Akzi,Gizi,D-3,2000,UPTD Puskesmas Kuta Alam
P,III/b,Fungsional Umum,FKM,Epidemiologi,S-1,2007,UPTD Puskesmas Kuta Alam
P,III/b,Bidan Pelaksana Lanjutan,FKM,Kesmas,S-1,2008,UPTD Puskesmas Kuta Alam
P,III/a,Fungsional Umum,S.Kep,Ilmu Keprwtan,S-1,2010,UPTD Puskesmas Kuta Alam
P,III/a,Prwt Gigi Plksn Lanjtn,FKM,Kesmas,S-1,2010,UPTD Puskesmas Kuta Alam
P,III/a,Perawat Plksn Ljtn,FKM,Kesmas,S-2,2008,UPTD Puskesmas Kuta Alam
L,III/a, Perawat Pelaksana,Akper,Perawat,D-3,1998,UPTD Puskesmas Kuta Alam
P,III/a,Fungsional Umum,Akper,Perawat,D-3,2001,UPTD Puskesmas Kuta Alam
L,III/a,Fungsional Umum,AKL,Kes Lingk,D-3,2002,UPTD Puskesmas Kuta Alam
P,III/a, Perawat Plksn Lanjutan,Akper,Perawat,D-3,1999,UPTD Puskesmas Kuta Alam
P,III/a,Sanitarian Plksn Lanjtn,AKL,Kesling,D-3,2002,UPTD Puskesmas Kuta Alam
P,II/d,Fungsional Umum,SMAK,Analis,SLTA,1996,UPTD Puskesmas Kuta Alam
P,II/d,Fungsional Umum,SMF,Farmasi,SLTA,1987,UPTD Puskesmas Kuta Alam
P,II/d,Perawat Plksn ,SPK,Perawat,SLTA,2000,UPTD Puskesmas Kuta Alam
P,II/d,Fungsional Bidan,Akbid,Bidan,D-3,2009,UPTD Puskesmas Kuta Alam
P,II/c,Fungsional Umum,Akbid,Bidan,D-3,2009,UPTD Puskesmas Kuta Alam
L,II/c,Perawat Plksn Pemula,SPK,Perawat,SLTA,1997,UPTD Puskesmas Kuta Alam
P,II/c,Fungsional Umum,Bidan,Bidan,SLTA,1995,UPTD Puskesmas Kuta Alam
L,IV/a,Dokter Gigi Madya,FKG,Dokter Gigi,S-1,2005,UPTD Puskesmas Lampaseh
P,III/d,Bidan Penyelia,Bidan,Bidan,D-1,1991,UPTD Puskesmas Lampaseh
P,III/d,Ka Puskesmas,FK,Dokter,S-1,2007,UPTD Puskesmas Lampaseh
P,III/d,Ka.Tu Puskesmas,S2 Kes,P.Askes,S-2,2006,UPTD Puskesmas Lampaseh
P,III/c,Penyuluh Kesmas Pertama,FKM,Kesmas,S-1,2006,UPTD Puskesmas Lampaseh
P,III/b,Fung.Umum,Pekarya Kes,Tata Usaha,SLTA,1988,UPTD Puskesmas Lampaseh
P,III/b,Fung.Umum,SMAK,Analis,SLTA,1987,UPTD Puskesmas Lampaseh
P,III/b,Fung.Umum,FKM,Kesmas,S-1,2008,UPTD Puskesmas Lampaseh
L,III/b,Teknisi Elektromedik Plksn,ATEM,Elektromedik,D-3,2002,UPTD Puskesmas Lampaseh
P,III/a,Bidan Pelaksana,Akbid,Bidan,D-3,2004,UPTD Puskesmas Lampaseh
P,III/a,Bidan Pelaksana,Akbid,Bidan,D-3,2004,UPTD Puskesmas Lampaseh
P,III/a,Pranata Lab.Kes Pelaks,AAK,Analis,D-3,2005,UPTD Puskesmas Lampaseh
P,III/a,Nutrisionis Pelaksana,Akzi,Gizi,D-3,2004,UPTD Puskesmas Lampaseh
P,III/a,Prwt Pelaks,Akper,Perawat,D-3,2005,UPTD Puskesmas Lampaseh
P,II/d,Fung.Umum,Akbid,Bidan,D-3,2003,UPTD Puskesmas Lampaseh
P,II/d,Prwt Gigi Pelaksana,AKG,Prwt Gigi,D-3,2000,UPTD Puskesmas Lampaseh
P,II/d,Prwt Pelaks,Akper,Perawat,D-3,2000,UPTD Puskesmas Lampaseh
P,II/d,Prwt Pelaks,Akper,Perawat,D-3,2000,UPTD Puskesmas Lampaseh
P,II/d,Perawat Pelaksana,SPK,Perawat,SLTA,2005,UPTD Puskesmas Lampaseh
P,II/d,Perawat Pelaksana,SPK,Perawat,SLTA,1998,UPTD Puskesmas Lampaseh
P,II/c,Fung.Umum,SPK,Perawat,SLTA,1998,UPTD Puskesmas Lampaseh
P,II/c,Fung.Umum,SPRG,Prwt Gigi,SLTA,2002,UPTD Puskesmas Lampaseh
P,II/c,As.Apoteker Plksn Pemula,SMF,Farmasi,SLTA,2001,UPTD Puskesmas Lampaseh
P,II/c,Bidan Penyelia,Bidan,Bidan,D-1,1995,UPTD Puskesmas Lampaseh
P,II/c,Fung.Umum,Akbid,D III,D-3,1995,UPTD Puskesmas Lampaseh
P,II/c,Fung.Umum,Akbid,D III,D-3,2005,UPTD Puskesmas Lampaseh
P,II/c,Prwt Pelaks,SPK,Perawat,SLTA,2001,UPTD Puskesmas Lampaseh
P,II/c,Fung.Umum,Bidan,Bidan,SLTA,1996,UPTD Puskesmas Lampaseh
P,II/c,Fung.Umum,Bidan,Bidan,SLTA,1995,UPTD Puskesmas Lampaseh
L,II/b,Fungsional Umum,SPK,Perawat,SPK,2000,UPTD Puskesmas Lampaseh
P,IV / a,Fungsional Umum,FK,Dokter,S-1,,UPTD Puskesmas Lampulo
P,III/d,Prwt Pratama Madya,FKM,Kesmas,S-1,2007,UPTD Puskesmas Lampulo
P,III/d,Ka.Puskesmas,FKM,Kesmas,S-1,2003,UPTD Puskesmas Lampulo
P,III/d,Perawat Penyelia,DIV Bidan,Bidan,D-4,2013,UPTD Puskesmas Lampulo
L,III/c,Ka.Tu Puskesmas,AAF,Farmasi,D-3,1996,UPTD Puskesmas Lampulo
P,III/c,Bidan Penyelia,Akbid,Bidan,D-3,2001,UPTD Puskesmas Lampulo
P,III/b,Fungsional Umum,FK,Dokter,S-1,2009,UPTD Puskesmas Lampulo
P,III/b,Fungsional Umum,FKM,Kesmas,S-1,2006,UPTD Puskesmas Lampulo
P,III/a,Bidan Plksn Lanjutan,Akbid,Bidan,D-3,2002,UPTD Puskesmas Lampulo
L,III/a,Sanitarian Pelaksana,FKM,Kesling,S-1,1998,UPTD Puskesmas Lampulo
P,III/a,Fungsional Umum,Akzi,Gizi,D-3,2000,UPTD Puskesmas Lampulo
P,III/a,Fungsional Umum,Akbid,Bidan,D-3,2003,UPTD Puskesmas Lampulo
P,II/d,Prwt Gigi Pelaksana,AKG,Kes Gigi,D-3,2008,UPTD Puskesmas Lampulo
P,II/c,Fungsional Umum,Akbid,Bidan,D-3,2009,UPTD Puskesmas Lampulo
P,II/c,Fungsional Umum,Akbid,Bidan,D-3,2009,UPTD Puskesmas Lampulo
P,II/c,Fungsional Umum,Bidan,Bidan,D-1,1998,UPTD Puskesmas Lampulo
P,II/d,Fungsional Umum,AAK,Analis,D-3,2009,UPTD Puskesmas Lampulo
P,II/c,Fungsional Umum,SMF,Farmasi,SLTA,2001,UPTD Puskesmas Lampulo
P,II/c,Fungsional Umum,Bidan,Bidan,D-1,1997,UPTD Puskesmas Lampulo
P,II/c,Perawat Pelaksana,SPK,Perawat,SLTA,2003,UPTD Puskesmas Lampulo
P,II/b,Fungsional Umum,Bidan,Bidan,D-1,1998,UPTD Puskesmas Lampulo
P,IV/a,Dokter Madya,S2 Kes,,S-2,2003,UPTD Puskesmas Meuraxa
L,IV/a,Penyuluh Kes Masy Madya,FKM,Kesmas,S-1,2007,UPTD Puskesmas Meuraxa
P,III/d,Bidan Penyelia,Akbid,Bidan,D-3,1991,UPTD Puskesmas Meuraxa
P,III/d,Perawat Penyelia,SPK,Perawat,D-1,1990,UPTD Puskesmas Meuraxa
P,III/d,Ka Pusksmas,FKG,Dokter Gigi,S-1,2002,UPTD Puskesmas Meuraxa
P,III/c,Asisten Apoteker Penyelia,SMF,Farmasi,SLTA,1989,UPTD Puskesmas Meuraxa
P,III/c,Ka Tu Puskesmas,S2 Kes,Ikm,S-2,2008,UPTD Puskesmas Meuraxa
P,III/c,Prwt  Gigi Pelaksana Lanjutan,SPRG,Prwt Gigi,SLTA,1988,UPTD Puskesmas Meuraxa
P,III/c,Fungsional Umum,FK,Dokter Umum,S-1,,UPTD Puskesmas Meuraxa
P,III/b,Fungsional Umum,SLTA,Pekarya Kes,SLTA,,UPTD Puskesmas Meuraxa
L,III/b,Prwt  Pelaksana Lanjutan,Akper,Perawat,D-3,1998,UPTD Puskesmas Meuraxa
P,III/a,Bidan  Pelaksana Lanjutan,Akbid,Bidan,D-3,2004,UPTD Puskesmas Meuraxa
P,III/a,Nutrisionis Pelaks Lanjutan,Akzi,Gizi,D-3,1999,UPTD Puskesmas Meuraxa
P,III/a,Pranata Lab.Kes Plksn Lnjutan,SMAK,Analis,SLTA,1991,UPTD Puskesmas Meuraxa
P,II/d,Fungsional Umum,AMKL,Kes Lingk,D-3,2004,UPTD Puskesmas Meuraxa
P,II/d,Fungsional Umum,SMAK,Analis,SLTA,1992,UPTD Puskesmas Meuraxa
L,II/d,Prwt  Gigi Pelaksana,AKG,Prwt Gigi,D-3,2009,UPTD Puskesmas Meuraxa
P,II/d,Prwt  Gigi Pelaksana ,AKG,Prwt Gigi,D-3,2004,UPTD Puskesmas Meuraxa
P,II/c,Fungsional Umum,Akbid,Bidan,D-3,2006,UPTD Puskesmas Meuraxa
P,II/c,Fungsional Umum,Akbid,Bidan,D-3,1996,UPTD Puskesmas Meuraxa
P,II/c,Fungsional Umum,Akbid,Bidan,D-3,2009,UPTD Puskesmas Meuraxa
P,II/c,Fungsional Umum,SMF,Farmasi,SLTA,2001,UPTD Puskesmas Meuraxa
P,II/c,Bidan Pelaksana,Akbid,Bidan,D-3,2009,UPTD Puskesmas Meuraxa
P,II/c,Fungsional Umum,SPK,Perawat,SLTA,,UPTD Puskesmas Meuraxa
P,II/b,Fungsional Umum,Bidan,Bidan,D-1,,UPTD Puskesmas Meuraxa
P,II/b,Prwt Gigi Pelaksana,SPRG,Prwt Gigi,SLTA,2000,UPTD Puskesmas Meuraxa
P,IV/b,Dokter Gigi Madya,FKG,Dokter Gigi,S-1,1984,UPTD Puskesmas Uleekareng
P,IV/a,Pyluh Kes Mas Madya,FKM,Kesmas,S-1,2007,UPTD Puskesmas Uleekareng
P,IV/a,Ka.Puskesmas,FK,Dokter Umum,S-1,2000,UPTD Puskesmas Uleekareng
P,III/d,Perawat Penyelia,Bidan,Bidan,SLTA,1982,UPTD Puskesmas Uleekareng
P,III/d,Perawat Penyelia,Bidan,Bidan,SLTA,2012,UPTD Puskesmas Uleekareng
L,III/d,Fung.Umum,S2 Kes,Dokter Umum,S-2,2004,UPTD Puskesmas Uleekareng
P,III/d,Perawat Penyelia,SPK,Perawat,SLTA,1990,UPTD Puskesmas Uleekareng
P,III/d,Perawat Penyelia,SPK,Perawat,SLTA,1991,UPTD Puskesmas Uleekareng
P,III/d,Bidan Penyelia Lanjutan,FKM,Kesmas,S-1,2006,UPTD Puskesmas Uleekareng
P,III/d,Bidan Penyelia,Akbid,Bidan,D-3,2004,UPTD Puskesmas Uleekareng
P,III/c,Prwt Gigi Plksn Lanjutan,AKG,Gigi,D-3,2003,UPTD Puskesmas Uleekareng
P,III/c,Sanitarian Penyelia,SPPH,Kesling,SLTA,1989,UPTD Puskesmas Uleekareng
P,III/c,Ka.Tu Puskesmas,FKM,Kesmas,S-1,2001,UPTD Puskesmas Uleekareng
P,III/c,Pranata Lab Kes Penyelia,SMAK,Analis,SLTA,1988,UPTD Puskesmas Uleekareng
P,III/c,Prwt Gigi Penyelia,SPRG,Gigi,SLTA,1992,UPTD Puskesmas Uleekareng
P,III/c,Prwt Gigi Penyelia,AKG,Gigi,D-3,2009,UPTD Puskesmas Uleekareng
P,III/b,Fungsional Umum,SMAK,Analis,SLTA,1987,UPTD Puskesmas Uleekareng
P,III/b,Nutrisionis Pertama,DIV Gizi,Gizi,D-4,2000,UPTD Puskesmas Uleekareng
P,III/b,Prwt Plksn Lanjutan,Akper,Perawat,D-3,1998,UPTD Puskesmas Uleekareng
P,III/b,Prwt Plksn Lanjutan,Akper,Perawat,D-3,1999,UPTD Puskesmas Uleekareng
P,III/a,Fungsional Umum,Akzi,Gizi,D-3,2000,UPTD Puskesmas Uleekareng
P,III/a,Bidan Plksn Lanjutan,Akbid,Bidan,D-3,2004,UPTD Puskesmas Uleekareng
P,III/a,Perekam Medis Plksn Lnjtn,Apikes,Rekam Medik,D-3,2005,UPTD Puskesmas Uleekareng
P,III/a,Bidan Plksn Lanjutan,Akbid,Bidan,D-3,2002,UPTD Puskesmas Uleekareng
P,III/a,Fungsional Umum,Akbid,Bidan,D-3,2001,UPTD Puskesmas Uleekareng
P,III/a,Perawat Pelaksana Lnjtn,Akper,Perawat,D-3,1999,UPTD Puskesmas Uleekareng
P,II/d,Fungsional Umum,SMF,Farmasi,SLTA,1999,UPTD Puskesmas Uleekareng
P,II/c,Perawat Pelaksana,SPK,Perawat,SLTA,2001,UPTD Puskesmas Uleekareng
P,II/c,Bidan Pelaksana,Akbid,Bidan,D-3,2011,UPTD Puskesmas Uleekareng
P,II/c,Fungsional Umum,Akbid,Bidan,D-3,2010,UPTD Puskesmas Uleekareng
P,II/c,Perawat Pelaksana,SPK,Perawat,SLTA,2002,UPTD Puskesmas Uleekareng
P,II/c,Perawat Pelaksana,Akper,Perawat,D-3,2012,UPTD Puskesmas Uleekareng
P,II/c,Fungsional Umum,SPRG,Perawat Gigi,SLTA,1996,UPTD Puskesmas Uleekareng
P,II/c,Fungsional Umum,Akbid,Bidan,D-3,1996,UPTD Puskesmas Uleekareng
P,II/c,Fungsional Umum,Akbid,Bidan,D-3,1995,UPTD Puskesmas Uleekareng
P,II/b,Fungsional Umum,SMF,Farmasi,SLTA,1989,UPTD Puskesmas Uleekareng
P,I/d,Fungsional Umum,SLTP,,SLTP,1986,UPTD Puskesmas Uleekareng
