nss,npsn,nama_sekolah,alamat_sekolah,jenjang,jml_pustaka,jumlah_mushala,jml_wc_guru,jml_wc_siswa,taman,kantin,jml_lab,jml_rg_uks
302066103014,10105386,SMA Negeri 15 ,Jl. Pelangi No. 23,SMA,      ,      ,      ,      ,,1,1,      
302066103016,10105395,SMA METHODIST,Jl. Pocut Baren No. 3,SMA,1,1,2,6,,1,4,1
302066103019,10105342,SMA INSHAFUDDIN ,Jl. Tanggul No. 3,SMA,1,1,5,8,,1,3,1
302066103020,10105384,SMA GRANADA PGRI ,Jl. Tgk. Chik Dipineung No. 3 Kota Baru,SMA,1,      ,1,1,,      ,1,      
302066103023,10105405,SMA SAFIATUDDIN,Jl. Pocut Baren No. 79A,SMA,1,1,2,3,,1,3,      
302066103024,69822495,SMA PLUS AL -ATHIYAH ,Jl. Tgk. Daud Beureueh Lr. Metro Lr. E ,SMA,1,3,2,2,,1,1,      
301066104005,10105398,SMA Negeri 5 ,Jl. Hamzah Fansuri No. 3,SMA,1,1,2,4,,1,4,      
302066104025,10107310,SMA LABORATORIUM UNSYIAH,Jl. Kuta inong Balee No. 2,SMA,1,1,2,30,,1,5,1
302066104030,10111885,SMA T. NYAK ARIF FATIH BS,Jl. Teuku Nyak Arief,SMA,1,      ,4,1,,1,5,1
301066109013,10106291,SMA Negeri 13 ,Jl. Lampoh Kuta No. 2 E,SMA,      ,1,2,2,,      ,5,      
301066109014,10113048,SMA Negeri 14,Jl. Rama Setia/ Jl. Pendidikan,SMA,      ,      ,1,2,,      ,      ,      
301066106028,10113599,SMA Negeri 16 ,Jl. Prof. Ali Hasyimi,SMA,1,      ,2,7,,      ,3,      
301066106011,10107195,SMA Negeri 11 ,Jl. Paya Umeet,SMA,1,1,2,2,,      ,4,      
301066017007,10105396,SMA Negeri 7 ,Jl. Krueng Jambo Aye No. 1,SMA,      ,      ,3,9,,1,2,      
301066107009,10107197,SMA Negeri 9 ,Jl. Sultan Malikul Saleh,SMA,1,1,4,4,,      ,3,1
302066107026,10107309,SMA FATIH BILINGUAL SCHOOL,Jl. Sultan Malikul Saleh,SMA,      ,1,2,3,,      ,4,1
302066107022,10105406,SMA TEUKU NYAK ARIEF,Jl. Sudirman VIII No. 49,SMA,1,      ,2,2,,      ,2,      
311117103002,10105487,MAN 1 Banda Aceh ,Jl. Pocut Baren No. 116,MA,1,      ,2,5,,      ,4,1
312117103004,10106286,MAS  Darul Ulum,Jl. Syiah Kuala No. 5,MA,1,      ,2,2,,      ,5,      
311117104003,10113772,MAN Rukoh,Jl. Lingkar Kampus Lain Ar-Raniry,MA,1,      ,2,2,,1,7,1
312117102003,10113770,MAS Darussyari'Ah,Jl. Prof. Majid Ibrahim I,MA,1,1,2,3,,      ,2,1
312117104014,10105485,MAS Babun Najah,Jl. Kebun Raja,MA,1,2,2,16,,1,3,1
131211713006,10113600,MAS Al-Ishlah Al-Aziziyah,Jl. Tgk H. M. Hasan No 38,MA,1,1,2,2,,      ,1,      
312117103005,10113771,MAS Ulumul Qur`An,Jl. Banda Aceh Medan Km 6,MA,1,2,2,8,,      ,2,      
311117101001,10113768,MAN 2 Banda Aceh,Jl. Cut Nyak Dhien No. 590 ,MA,1,      ,2,4,,1,2,1
302066102007,10110818,SMK FARMASI CUT MEUTIA ,Jl. Tgk. Chik Ditiro,SMK,      ,1,2,1,,      ,1,      
302066102008,10113601,SMK KESEHATAN ASSYIFA ,Jl. Tgk. Chik Ditiro,SMK,      ,2,2,4,,      ,      ,      
321066102001,10106293,SMK MUHAMMADIYAH I ,Jl. Ujung Batee No. 17,SMK,1,1,1,1,,      ,2,      
301066103005,10111577,SMK Negeri 5 TELKOM,Jl. P. Nyak Makam No. 2 ,SMK,      ,      ,2,6,,      ,3,      
571066102058,10106295,SMK Negeri 4 ,Jl. Sisingamangaraja No. 109,SMK,      ,1,2,1,,      ,2,      
321066102001,10105338,SMK Negeri 2 ,Jl. Sultan Malikul Saleh,SMK,      ,2,12,23,,      ,6,1
331066107003,10105337,SMK Negeri 3 ,Jl. Sultan Malikul Saleh,SMK,      ,1,2,9,,      ,4,      
341066102001,10106294,SMK Negeri 1 ,Jl. Sultan Malikul Saleh,SMK,      ,1,2,12,,2,7,      
