URUT,KEL,KDPER,NMPER,SKRG,LALU,MTGLEVEL,TYPE,nip,nama,jab,nmurus,nmunit,thang,prev,pemda,nmkota
118,1a1,8.2.1.04.10.,DAK Bidang Prasarana Pemerintahan - LO,27547201000.0000,2768650000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
119,1a1,8.2.1.04.12.,DAK Bidang Perdagangan - LO,794745000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
120,1a1,8.2.1.04.13.,DAK Bidang Lingkungan Hidup - LO,521890000.0000,1308870000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
121,1a1,8.2.1.04.15.,DAK Bidang Pertanian - LO,2031621000.0000,2215880000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
122,1a1,8.2.1.04.18.,DAK Bidang Pendidikan - LO,2588550000.0000,12797000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
123,1a1,8.2.1.04.19.,DAK Bidang Keselamatan Transportasi Darat - LO,148072000.0000,501490000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
124,1a1,8.2.1.04.20.,DAK Non Fisik Tunjangan Profesi Guru PNSD - LO,128919607000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
125,1a1,8.2.1.04.21.,DAK Non Fisik Tambahan Penghasilan Guru PNSD - LO,931700000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
126,1a1,8.2.1.04.22.,DAK Non Fisik Bantuan Operasional Penyelenggaraan Pendidikan Anak usia Dini - LO,2604000000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
127,1a1,8.2.1.04.23.,DAK Non Fisik Bantuan Operasional Kesehatan - LO,2277000000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
128,1a1,8.2.1.04.25.,DAK Non Fisik Akreditasi Puskesmas - LO,78200000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
129,1a1,8.2.1.04.26.,DAK Non Fisik Jaminan Persalinan - LO,331650000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
130,1a1,8.2.1.04.27.,DAK Non Fisik Bantuan Operasional Keluarga Berencana - LO,259500000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
131,1a1,8.2.2.,Pendapatan Transfer Pemerintah Pusat - Lainnya - LO,60864119000.0000,163225008000.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
132,1a1,8.2.2.03.,Dana Penyesuaian - LO,60864119000.0000,163225008000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
133,1a1,8.2.2.03.01.,Tunjangan Profesi Guru PNSD - LO,0.0000,163225008000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
134,1a1,8.2.2.03.03.,Dana Insentif Daerah - LO,5000000000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
135,1a1,8.2.2.03.08.,Dana Desa - LO,55864119000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
136,1a1,8.2.3.,Pendapatan Transfer Pemerintah Daerah Lainnya - LO,28376893121.0000,27711416950.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
137,1a1,8.2.3.01.,Pendapatan Bagi Hasil Pajak - LO,28376893121.0000,27711416950.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
138,1a1,8.2.3.01.01.,Bagi Hasil dari Pajak Kendaraan Bermotor   - LO,4983651488.0000,4722438370.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
139,1a1,8.2.3.01.03.,Bagi Hasil dari Bea Balik Nama Kendaraan Bermotor - LO,5079006438.0000,5318544197.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
140,1a1,8.2.3.01.05.,Bagi Hasil dari Pajak Bahan Bakar Kendaraan Bermotor  - LO,9815662649.0000,9409311814.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
141,1a1,8.2.3.01.07.,Bagi Hasil dari Pajak Pengambilan dan Pemanfaatan Air Permukaan  - LO,39161749.0000,28961427.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
142,1a1,8.2.3.01.09.,Bagi Hasil dari Pajak Rokok  - LO,8459410797.0000,8232161142.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
143,1a1,8.2.4.,Bantuan Keuangan - LO,117584585309.0000,117110295941.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
144,1a1,8.2.4.01.,Bantuan Keuangan dari Pemerintah Daerah Provinsi Lainnya - LO,117584585309.0000,117110295941.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
145,1a1,8.2.4.01.01.,Bantuan Keuangan dari Pemerintah Daerah Provinsi …… - LO,117584585309.0000,117110295941.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
146,1a1,8.3.,LAIN-LAIN PENDAPATAN DAERAH YANG SAH - LO,95182785174.0000,123187411971.0500,2 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
147,1a1,8.3.1.,Pendapatan Hibah - LO,76163599648.0000,0.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
148,1a1,8.3.1.01.,Pendapatan Hibah dari Pemerintah - LO,75932968648.0000,0.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
149,1a1,8.3.1.01.01.,Pendapatan Hibah dari Pemerintah. - LO,26706766648.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
150,1a1,8.3.1.01.02.,Pendapatan Hibah Non Kas dari Pemerintah Pusat - LO,49226202000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
151,1a1,8.3.1.02.,Pendapatan Hibah dari Pemerintah Daerah Lainnya - LO,230631000.0000,0.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
152,1a1,8.3.1.02.01.,Pendapatan Hibah dari Pemerintah Daerah Lainnya. - LO,230631000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
153,1a1,8.3.3.,Pendapatan Lainnya - LO,19019185526.0000,123187411971.0500,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
154,1a1,8.3.3.01.,Pendapatan Lainnya..  - LO,19019185526.0000,123187411971.0500,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
155,1a1,8.3.3.01.01.,Pendapatan Sumbangan Pihak Ketiga - LO,19019185526.0000,123187411971.0500,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
156,1a2,,JUMLAH PENDAPATAN,1449617927056.0200,1566470474805.0200,1,Z,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
157,1b,,BEBAN,0.0000,0.0000,1,J,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
158,1b1,9.1.,BEBAN OPERASI,1166061749864.9660,1096522368011.6100,2 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
159,1b1,9.1.1.,Beban Pegawai,583664797563.2600,565849359588.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
160,1b1,9.1.1.01.,Beban Gaji dan Tunjangan,463381521229.0000,347433794440.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
161,1b1,9.1.1.01.01.,Gaji Pokok PNS / Uang Representasi - LO,281839444725.0000,265405721324.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
162,1b1,9.1.1.01.02.,Tunjangan Keluarga - LO,21486941192.0000,21948114134.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
163,1b1,9.1.1.01.03.,Tunjangan Jabatan - LO,6943645250.0000,6900879000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
164,1b1,9.1.1.01.04.,Tunjangan Fungsional - LO,16817554000.0000,17081810000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
165,1b1,9.1.1.01.05.,Tunjangan Fungsional Umum - LO,4090610000.0000,4353814000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
166,1b1,9.1.1.01.06.,Tunjangan Beras - LO,13465774800.0000,14355516756.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
167,1b1,9.1.1.01.07.,Tunjangan PPh/Tunjangan Khusus - LO,3404815886.0000,6091279881.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
168,1b1,9.1.1.01.08.,Pembulatan Gaji - LO,3625186.0000,5235152.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
169,1b1,9.1.1.01.09.,Iuran Jaminan Kesehatan - LO,7878656544.0000,8022989418.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
170,1b1,9.1.1.01.10.,Uang Paket - LO,57424500.0000,57582000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
171,1b1,9.1.1.01.11.,Tunjangan Badan Musyawarah - LO,19548900.0000,19548900.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
172,1b1,9.1.1.01.12.,Tunjangan Komisi - LO,40331025.0000,40559400.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
173,1b1,9.1.1.01.13.,Tunjangan Badan Anggaran - LO,20919150.0000,21010500.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
174,1b1,9.1.1.01.14.,Tunjangan Badan Kehormatan - LO,5663700.0000,4247775.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
175,1b1,9.1.1.01.15.,Tunjangan Alat Kelengkapan Lainnya - LO,11144700.0000,11144700.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
176,1b1,9.1.1.01.16.,Tunjangan Perumahan - LO,2800000000.0000,2808000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
177,1b1,9.1.1.01.19.,Beban Penunjang Operasional Pimpinan DPRK,306544500.0000,306341500.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
178,1b1,9.1.1.01.21.,Iuran Jaminan Kecelakaan Kerja - LO,212751947.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
179,1b1,9.1.1.01.22.,Iuran Jaminan Kematian - LO,1084655732.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
180,1b1,9.1.1.01.23.,Tunjangan Profesi Guru PNSD - LO,101929414492.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
181,1b1,9.1.1.01.24.,Tambahan Penghasilan Guru PNSD - LO,962055000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
182,1b1,9.1.1.02.,Beban Tambahan Penghasilan PNS,94279569966.0000,198276443301.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
183,1b1,9.1.1.02.01.,Tambahan Penghasilan berdasarkan beban kerja - LO,9666316549.0000,9480380001.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
184,1b1,9.1.1.02.03.,Tambahan Penghasilan berdasarkan kondisi kerja - LO,3978760594.0000,4019447265.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
185,1b1,9.1.1.02.04.,Tambahan Penghasilan berdasarkan kelangkaan profesi - LO,339550000.0000,297130000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
186,1b1,9.1.1.02.05.,Tambahan penghasilan berdasarkan prestasi kerja - LO,75861555323.0000,74556640158.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
187,1b1,9.1.1.02.06.,Tambahan penghasilan berdasarkan pertimbangan objektif lainnya - LO,4433387500.0000,6786850000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
188,1b1,9.1.1.02.07.,Tambahan Penghasilan berdasarkan Profesi - LO,0.0000,103135995877.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
189,1b1,9.1.1.03.,Beban Penerimaan lainnya Pimpinan dan anggota DPRK serta KDH/WKDH,2897700000.0000,2868000000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
190,1b1,9.1.1.03.01.,Beban Tunjangan Komunikasi Intensif Pimpinan dan Anggota DPRK,2261700000.0000,2268000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
191,1b1,9.1.1.03.02.,Beban Penunjang Operasional KDH/WKDH,586000000.0000,600000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
192,1b1,9.1.1.03.03.,Beban perawatan dan pengobatan Pimpinan DPRK. KDH dan WKDH,50000000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
193,1b1,9.1.1.05.,Insentif Pemungutan Pajak Daerah - LO,2247283490.0000,852566387.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
194,1b1,9.1.1.05.01.,Insentif Pemungutan Pajak Daerah - Pajak Kendaraan Bermotor - LO,2247283490.0000,852566387.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
195,1b1,9.1.1.06.,Insentif Pemungutan Retribusi Daerah - LO,618694285.0000,849223475.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
196,1b1,9.1.1.06.01.,Insentif Pemungutan Retribusi Daerah - Pelayanan Kesehatan - LO,618694285.0000,849223475.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
197,1b1,9.1.1.07.,Uang Lembur - LO,378653500.0000,483988019.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
198,1b1,9.1.1.07.01.,Uang Lembur PNS - LO,361657500.0000,463892000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
199,1b1,9.1.1.07.02.,Uang Lembur Non PNS - LO,16996000.0000,20096019.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
200,1b1,9.1.1.09.,Uang bahan bakar minyak - LO,2347436532.0000,3135573200.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
201,1b1,9.1.1.09.01.,Uang bahan bakar minyak kendaraan perorangan dinas/operasional - LO,2347436532.0000,3135573200.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
202,1b1,9.1.1.99.,Beban Pegawai BLUD - LO,17513938561.2600,11949770766.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
203,1b1,9.1.1.99.01.,Beban pegawai BLUD. - LO,17513938561.2600,11949770766.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
204,1b1,9.1.2.,Beban Barang dan Jasa,347767430448.6960,347548920575.1200,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
205,1b1,9.1.2.01.,Beban Bahan Pakai Habis,10069645575.8900,8697661358.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
206,1b1,9.1.2.01.01.,Beban Persediaan alat tulis kantor,3152983454.0000,2985124748.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
207,1b1,9.1.2.01.03.,Beban Persediaan alat listrik dan elektronik ( lampu pijar. battery kering),416716554.0000,1460005991.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
208,1b1,9.1.2.01.04.,Beban Persediaan perangko. materai dan benda pos lainnya,13021000.0000,15674080.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
209,1b1,9.1.2.01.05.,Beban Persediaan peralatan kebersihan dan bahan pembersih,1232183872.8900,859466219.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
210,1b1,9.1.2.01.06.,Beban Persediaan Bahan Bakar Minyak/Gas,210351675.0000,123123503.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
211,1b1,9.1.2.01.07.,Beban Persediaan pengisian tabung pemadam kebakaran,13214000.0000,2044000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
212,1b1,9.1.2.01.08.,Beban Persediaan pengisian isi tabung gas,9670000.0000,28675400.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
213,1b1,9.1.2.01.09.,Beban bahan baku dan alat perlengkapan pendidikan,491375700.0000,558403500.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
214,1b1,9.1.2.01.10.,Beban bahan dan alat kesehatan habis pakai,887113567.0000,393465368.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
215,1b1,9.1.2.01.11.,Beban dekorasi,1339541953.0000,648550149.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
216,1b1,9.1.2.01.13.,Beban hadiah perlombaan,2303473800.0000,1623128400.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
217,1b1,9.1.2.02.,Beban Persediaan Bahan/ Material,3020808536.0000,3100061481.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
218,1b1,9.1.2.02.01.,Beban Persediaan bahan baku bangunan,25215500.0000,30381500.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
219,1b1,9.1.2.02.02.,Beban Persediaan bahan/bibit tanaman,214405000.0000,529036000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
220,1b1,9.1.2.02.04.,Beban Persediaan bahan obat-obatan,524293628.0000,1508597974.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
221,1b1,9.1.2.02.05.,Beban Persediaan bahan kimia,1443492288.0000,562109807.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
222,1b1,9.1.2.02.07.,Beban bahan percontohan,51072120.0000,140536200.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
223,1b1,9.1.2.02.08.,Beban bahan pakan,3200000.0000,3200000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
224,1b1,9.1.2.02.09.,Beban bahan baku produksi,759130000.0000,326200000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
225,1b1,9.1.2.03.,Beban Jasa Kantor,42752030525.0340,44714476729.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
226,1b1,9.1.2.03.01.,Beban Jasa telepon,584814583.0000,536666996.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
227,1b1,9.1.2.03.02.,Beban Jasa air,434891555.0000,396325372.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
228,1b1,9.1.2.03.03.,Beban Jasa listrik,19711436116.0000,21777904342.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
229,1b1,9.1.2.03.05.,Beban Jasa surat kabar/majalah,209121500.0000,244282000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
230,1b1,9.1.2.03.06.,Beban Jasa kawat/faksimili/internet,1265527622.0000,1176470737.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
231,1b1,9.1.2.03.07.,Beban Jasa paket/pengiriman,49192840.0000,21465590.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
232,1b1,9.1.2.03.08.,Beban Jasa Sertifikasi,192249360.0000,187240380.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
233,1b1,9.1.2.03.09.,Beban Jasa Transaksi Keuangan,1349000.0000,1630000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
234,1b1,9.1.2.03.12.,Beban propaganda dan dokumentasi,8243501631.0040,8593671304.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
235,1b1,9.1.2.03.13.,Beban jasa laundry,99230898.0000,104941180.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
236,1b1,9.1.2.03.14.,Beban iuran,459912420.0000,428480237.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
237,1b1,9.1.2.03.17.,Beban jasa pengangkutan,79581000.0000,99117192.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
238,1b1,9.1.2.03.18.,Beban jasa pemeriksaan pada laboratorium,69779500.0300,466097299.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
239,1b1,9.1.2.03.19.,Beban jasa kontribusi pendaftaran perlombaan,0.0000,50000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
240,1b1,9.1.2.03.20.,Beban jasa bantuan hukum,253600000.0000,135000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
241,1b1,9.1.2.03.21.,Beban jasa peningkatan dan pemeliharaan software,335710000.0000,121350000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
242,1b1,9.1.2.03.22.,Beban jasa pembongkaran gedung kantor dan instalasi,0.0000,49804000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
